date,eic_g,output
2018-05-21,43W-PLAV-HG4---U,0
2018-05-21,48W000000CRUA-40,177.52
2018-05-22,14W-BAS-TU-----Y,4459.1
2018-05-22,14W-BAW-TU-----V,5336.7
2018-05-22,14W-BGS-TU-----5,4615.4
2018-05-22,17W100P100P0049F,0
2018-05-22,26WPREM-GROSIO10,1966
2018-05-22,26WUUUALTOADDA15,4998
2018-05-22,26WUUUUUORTICA1F,838
2018-05-22,30WHIDRPDFE3---H,0
2018-05-22,43W-PLAV-HG4---U,85
2018-05-22,48W000000CRUA-40,16.52
2018-05-23,14W-BAS-TU-----Y,4775.5
2018-05-23,14W-BAW-TU-----V,5529.4
2018-05-23,14W-BGS-TU-----5,4750.15
2018-05-23,17W100P100P0049F,0
2018-05-23,26WPREM-GROSIO10,2127
2018-05-23,26WUUUALTOADDA15,3605
2018-05-23,26WUUUUUORTICA1F,866
2018-05-23,30WHIDRPDFE3---H,0
2018-05-23,43W-PLAV-HG4---U,467
2018-05-23,48W000000CRUA-40,289.64
2018-05-24,14W-BAS-TU-----Y,4811.6
2018-05-24,14W-BAW-TU-----V,5584.1
2018-05-24,14W-BGS-TU-----5,4766.4400000000005
2018-05-24,17W100P100P0049F,0
2018-05-24,26WPREM-GROSIO10,1779
2018-05-24,26WUUUALTOADDA15,2744
2018-05-24,26WUUUUUORTICA1F,908
2018-05-24,30WHIDRPDFE3---H,0
2018-05-24,43W-PLAV-HG4---U,193
2018-05-24,48W000000CRUA-40,207.88
2018-05-25,14W-BAS-TU-----Y,5312.7
2018-05-25,14W-BAW-TU-----V,5897.2
2018-05-25,14W-BGS-TU-----5,5042.49
2018-05-25,17W100P100P0049F,0
2018-05-25,26WPREM-GROSIO10,2653
2018-05-25,26WUUUALTOADDA15,3115
2018-05-25,26WUUUUUORTICA1F,664
2018-05-25,30WHIDRPDFE3---H,0
2018-05-25,43W-PLAV-HG4---U,0
2018-05-26,14W-BAS-TU-----Y,5416
2018-05-26,14W-BAW-TU-----V,6096.9
2018-05-26,14W-BGS-TU-----5,5218.69
2018-05-26,17W100P100P0049F,107
2018-05-26,26WPREM-GROSIO10,3276
2018-05-26,26WUUUALTOADDA15,2293
2018-05-26,26WUUUUUORTICA1F,793
2018-05-26,30WHIDRPDFE3---H,0
2018-05-26,43W-PLAV-HG4---U,0
2018-05-27,14W-BAS-TU-----Y,5210.8
2018-05-27,14W-BAW-TU-----V,5961.8
2018-05-27,14W-BGS-TU-----5,5083.26
2018-05-27,17W100P100P0049F,0
2018-05-27,26WPREM-GROSIO10,3305
2018-05-27,26WUUUALTOADDA15,3531
2018-05-27,26WUUUUUORTICA1F,1051
2018-05-27,30WHIDRPDFE3---H,0
2018-05-27,43W-PLAV-HG4---U,0
2018-05-27,48W000000CRUA-40,575.16
2018-05-27,48W000000FFES-1S,260.09999999999997
2018-05-28,14W-BAS-TU-----Y,5051.6
2018-05-28,14W-BAW-TU-----V,5672
2018-05-28,14W-BGS-TU-----5,4880.5
2018-05-28,17W100P100P0049F,290
2018-05-28,26WPREM-GROSIO10,6135
2018-05-28,26WUUUALTOADDA15,4783
2018-05-28,26WUUUUUORTICA1F,1161
2018-05-28,30WHIDRPDFE3---H,0
2018-05-28,43W-PLAV-HG4---U,0
2018-05-28,48W000000FFES-1S,261.71999999999997
2018-05-29,14W-BAS-TU-----Y,5338.2
2018-05-29,14W-BAW-TU-----V,5886.6
2018-05-29,14W-BGS-TU-----5,5021.66
2018-05-29,17W100P100P0049F,245
2018-05-29,26WPREM-GROSIO10,4152
2018-05-29,26WUUUALTOADDA15,4495
2018-05-29,26WUUUUUORTICA1F,202
2018-05-29,30WHIDRPDFE3---H,0
2018-05-29,43W-PLAV-HG4---U,102
2018-05-29,48W000000FFES-1S,347.3
2018-05-30,14W-BAS-TU-----Y,5441.6
2018-05-30,14W-BAW-TU-----V,5998.8
2018-05-30,14W-BGS-TU-----5,5089.11
2018-05-30,17W100P100P0049F,187
2018-05-30,26WPREM-GROSIO10,4560
2018-05-30,26WUUUALTOADDA15,4900
2018-05-30,26WUUUUUORTICA1F,14
2018-05-30,30WHIDRPDFE3---H,0
2018-05-30,43W-PLAV-HG4---U,0
2018-05-30,48W000000CRUA-40,205.44
2018-05-30,48W000000FFES-1S,351.94
2018-05-31,14W-BAS-TU-----Y,5411.1
2018-05-31,14W-BAW-TU-----V,6055.9
2018-05-31,14W-BGS-TU-----5,5170.17
2018-05-31,17W100P100P0049F,190
2018-05-31,26WPREM-GROSIO10,4354
2018-05-31,26WUUUALTOADDA15,4216
2018-05-31,26WUUUUUORTICA1F,31
2018-05-31,30WHIDRPDFE3---H,0
2018-05-31,43W-PLAV-HG4---U,0
2018-05-31,48W000000CRUA-40,104.64
2018-05-31,48W000000FFES-1S,259.88
2018-06-01,14W-BAS-TU-----Y,5351.8
2018-06-01,14W-BAW-TU-----V,5983.5
2018-06-01,14W-BGS-TU-----5,5131.22
2018-06-01,17W100P100P0049F,0
2018-06-01,26WPREM-GROSIO10,6905
2018-06-01,26WUUUALTOADDA15,3646
2018-06-01,26WUUUUUORTICA1F,16
2018-06-01,30WHIDRPDFE3---H,0
2018-06-01,43W-PLAV-HG4---U,0
2018-06-01,48W000000CRUA-40,18.88
2018-06-01,48W000000FOYE-22,482.20000000000005
2018-06-02,14W-BAS-TU-----Y,5507
2018-06-02,14W-BAW-TU-----V,6207.1
2018-06-02,14W-BGS-TU-----5,5259.14
2018-06-02,17W100P100P0049F,0
2018-06-02,26WPREM-GROSIO10,4462
2018-06-02,26WUUUALTOADDA15,3827
2018-06-02,26WUUUUUORTICA1F,1404
2018-06-02,30WHIDRPDFE3---H,0
2018-06-02,43W-PLAV-HG4---U,0
2018-06-02,48W000000CRUA-40,252.72
2018-06-02,48W000000FFES-1S,253.3
2018-06-03,14W-BAS-TU-----Y,5104.8
2018-06-03,14W-BAW-TU-----V,6022.3
2018-06-03,14W-BGS-TU-----5,5153.22
2018-06-03,17W100P100P0049F,0
2018-06-03,26WPREM-GROSIO10,3453
2018-06-03,26WUUUALTOADDA15,3170
2018-06-03,26WUUUUUORTICA1F,2169
2018-06-03,30WHIDRPDFE3---H,0
2018-06-03,43W-PLAV-HG4---U,156
2018-06-03,48W000000CRUA-40,154.88
2018-06-03,48W000000FFES-1S,384.6
2018-06-03,48W000000FOYE-22,629.5
2018-06-04,14W-BAS-TU-----Y,4766
2018-06-04,14W-BAW-TU-----V,5552.5
2018-06-04,14W-BGS-TU-----5,4802.83
2018-06-04,17W100P100P0049F,0
2018-06-04,26WPREM-GROSIO10,5967
2018-06-04,26WUUUALTOADDA15,3426
2018-06-04,26WUUUUUORTICA1F,2216
2018-06-04,30WHIDRPDFE3---H,0
2018-06-04,43W-PLAV-HG4---U,82
2018-06-04,48W000000CRUA-40,617.92
2018-06-04,48W000000FFES-1S,269.9
2018-06-04,48W000000FOYE-22,1135.7
2018-06-05,14W-BAS-TU-----Y,5011.4
2018-06-05,14W-BAW-TU-----V,5526.7
2018-06-05,14W-BGS-TU-----5,4741.31
2018-06-05,17W100P100P0049F,0
2018-06-05,26WPREM-GROSIO10,5376
2018-06-05,26WUUUALTOADDA15,2957
2018-06-05,26WUUUUUORTICA1F,882
2018-06-05,30WHIDRPDFE3---H,0
2018-06-05,43W-PLAV-HG4---U,35
2018-06-05,48W000000FOYE-22,198.9
2018-06-06,14W-BAS-TU-----Y,4721
2018-06-06,14W-BAW-TU-----V,5439.8
2018-06-06,14W-BGS-TU-----5,4684.91
2018-06-06,17W100P100P0049F,0
2018-06-06,26WPREM-GROSIO10,7770
2018-06-06,26WUUUALTOADDA15,4523
2018-06-06,26WUUUUUORTICA1F,921
2018-06-06,30WHIDRPDFE3---H,0
2018-06-06,43W-PLAV-HG4---U,0
2018-06-06,48W000000FFES-1S,302.56
2018-06-06,48W000000FOYE-22,925.7
2018-06-07,14W-BAS-TU-----Y,4751.4
2018-06-07,14W-BAW-TU-----V,5436.9
2018-06-07,14W-BGS-TU-----5,4677.38
2018-06-07,17W100P100P0049F,0
2018-06-07,26WPREM-GROSIO10,8696
2018-06-07,26WUUUALTOADDA15,5443
2018-06-07,26WUUUUUORTICA1F,1518
2018-06-07,30WHIDRPDFE3---H,0
2018-06-07,43W-PLAV-HG4---U,0
2018-06-08,14W-BAS-TU-----Y,5007.7
2018-06-08,14W-BAW-TU-----V,5574.6
2018-06-08,14W-BGS-TU-----5,4782.34
2018-06-08,17W100P100P0049F,0
2018-06-08,26WPREM-GROSIO10,9146
2018-06-08,26WUUUALTOADDA15,3982
2018-06-08,26WUUUUUORTICA1F,1513
2018-06-08,30WHIDRPDFE3---H,0
2018-06-08,43W-PLAV-HG4---U,299
2018-06-08,48W000000CRUA-40,663.4
2018-06-08,48W000000FFES-1S,354.36
2018-06-08,48W000000FOYE-22,715.4000000000001
2018-06-09,14W-BAS-TU-----Y,4785.6
2018-06-09,14W-BAW-TU-----V,5551.6
2018-06-09,14W-BGS-TU-----5,4786.96
2018-06-09,17W100P100P0049F,0
2018-06-09,26WPREM-GROSIO10,6019
2018-06-09,26WUUUALTOADDA15,3327
2018-06-09,26WUUUUUORTICA1F,1286
2018-06-09,30WHIDRPDFE3---H,0
2018-06-09,43W-PLAV-HG4---U,0
2018-06-09,48W000000FOYE-22,639.4
2018-06-10,14W-BAS-TU-----Y,4697.6
2018-06-10,14W-BAW-TU-----V,5236.9
2018-06-10,14W-BGS-TU-----5,4518.37
2018-06-10,17W100P100P0049F,114
2018-06-10,26WPREM-GROSIO10,4122
2018-06-10,26WUUUALTOADDA15,3415
2018-06-10,26WUUUUUORTICA1F,1124
2018-06-10,30WHIDRPDFE3---H,0
2018-06-10,43W-PLAV-HG4---U,0
2018-06-10,48W000000FOYE-22,162
2018-06-11,14W-BAS-TU-----Y,4790.6
2018-06-11,14W-BAW-TU-----V,5314.4
2018-06-11,14W-BGS-TU-----5,4584.51
2018-06-11,17W100P100P0049F,0
2018-06-11,26WPREM-GROSIO10,6178
2018-06-11,26WUUUALTOADDA15,5047
2018-06-11,26WUUUUUORTICA1F,2634
2018-06-11,30WHIDRPDFE3---H,0
2018-06-11,43W-PLAV-HG4---U,163
2018-06-12,14W-BAS-TU-----Y,5085.6
2018-06-12,14W-BAW-TU-----V,5600.6
2018-06-12,14W-BGS-TU-----5,4793.39
2018-06-12,17W100P100P0049F,72
2018-06-12,26WPREM-GROSIO10,7814
2018-06-12,26WUUUALTOADDA15,3375
2018-06-12,26WUUUUUORTICA1F,NA
2018-06-12,30WHIDRPDFE3---H,6.15
2018-06-12,43W-PLAV-HG4---U,0
2018-06-12,48W000000CRUA-40,398.68
2018-06-12,48W000000FOYE-22,598.8
2018-06-13,14W-BAS-TU-----Y,6389.9
2018-06-13,14W-BAW-TU-----V,6595.2
2018-06-13,14W-BGS-TU-----5,5518.07
2018-06-13,17W100P100P0049F,0
2018-06-13,26WPREM-GROSIO10,8684
2018-06-13,26WUUUALTOADDA15,3190
2018-06-13,26WUUUUUORTICA1F,981
2018-06-13,30WHIDRPDFE3---H,286.29999999999995
2018-06-13,43W-PLAV-HG4---U,233
2018-06-13,48W000000CRUA-40,63.64
2018-06-13,48W000000FOYE-22,306.7
2018-06-14,14W-BAS-TU-----Y,7475.9
2018-06-14,14W-BAW-TU-----V,7773.7
2018-06-14,14W-BGS-TU-----5,6873.39
2018-06-14,17W100P100P0049F,0
2018-06-14,26WPREM-GROSIO10,9313
2018-06-14,26WUUUALTOADDA15,3304
2018-06-14,26WUUUUUORTICA1F,1056
2018-06-14,30WHIDRPDFE3---H,3358.95
2018-06-14,43W-PLAV-HG4---U,0
2018-06-14,48W000000CRUA-40,1130.56
2018-06-14,48W000000FOYE-22,499.90000000000003
2018-06-15,14W-BAS-TU-----Y,6802.9
2018-06-15,14W-BAW-TU-----V,7976.2
2018-06-15,14W-BGS-TU-----5,6782.35
2018-06-15,17W100P100P0049F,148
2018-06-15,26WPREM-GROSIO10,8104
2018-06-15,26WUUUALTOADDA15,3108
2018-06-15,26WUUUUUORTICA1F,1098
2018-06-15,30WHIDRPDFE3---H,3077.7200000000003
2018-06-15,43W-PLAV-HG4---U,0
2018-06-15,48W000000CRUA-40,318.32
2018-06-15,48W000000FOYE-22,216
2018-06-16,14W-BAS-TU-----Y,5778.8
2018-06-16,14W-BAW-TU-----V,6958.8
2018-06-16,14W-BGS-TU-----5,5857.25
2018-06-16,17W100P100P0049F,0
2018-06-16,26WPREM-GROSIO10,5748
2018-06-16,26WUUUALTOADDA15,2450
2018-06-16,26WUUUUUORTICA1F,1701
2018-06-16,30WHIDRPDFE3---H,2958.7
2018-06-16,43W-PLAV-HG4---U,0
2018-06-17,14W-BAS-TU-----Y,4844
2018-06-17,14W-BAW-TU-----V,5798.4
2018-06-17,14W-BGS-TU-----5,4980.14
2018-06-17,17W100P100P0049F,0
2018-06-17,26WPREM-GROSIO10,5688
2018-06-17,26WUUUALTOADDA15,1708
2018-06-17,26WUUUUUORTICA1F,922
2018-06-17,30WHIDRPDFE3---H,3109.63
2018-06-17,43W-PLAV-HG4---U,0
2018-06-17,48W000000FOYE-22,1281.8
2018-06-18,14W-BAS-TU-----Y,4664
2018-06-18,14W-BAW-TU-----V,5399.6
2018-06-18,14W-BGS-TU-----5,4642.39
2018-06-18,17W100P100P0049F,0
2018-06-18,26WPREM-GROSIO10,8944
2018-06-18,26WUUUALTOADDA15,4380
2018-06-18,26WUUUUUORTICA1F,967
2018-06-18,30WHIDRPDFE3---H,3471.43
2018-06-18,43W-PLAV-HG4---U,368
2018-06-18,48W000000CRUA-40,113.4
2018-06-19,14W-BAS-TU-----Y,4599.5
2018-06-19,14W-BAW-TU-----V,5316.1
2018-06-19,14W-BGS-TU-----5,4537.59
2018-06-19,17W100P100P0049F,0
2018-06-19,26WPREM-GROSIO10,8376
2018-06-19,26WUUUALTOADDA15,4516
2018-06-19,26WUUUUUORTICA1F,1027
2018-06-19,30WHIDRPDFE3---H,3188.41
2018-06-19,43W-PLAV-HG4---U,0
2018-06-19,48W000000CRUA-40,757.56
2018-06-19,48W000000FFES-1S,317.18
2018-06-19,48W000000FOYE-22,1619.4
2018-06-20,14W-BAS-TU-----Y,4538.6
2018-06-20,14W-BAW-TU-----V,5046.5
2018-06-20,14W-BGS-TU-----5,4363.85
2018-06-20,17W100P100P0049F,0
2018-06-20,26WPREM-GROSIO10,8223
2018-06-20,26WUUUALTOADDA15,4637
2018-06-20,26WUUUUUORTICA1F,1560
2018-06-20,30WHIDRPDFE3---H,3177.79
2018-06-20,43W-PLAV-HG4---U,0
2018-06-21,14W-BAS-TU-----Y,4407.1
2018-06-21,14W-BAW-TU-----V,4980.4
2018-06-21,14W-BGS-TU-----5,4317
2018-06-21,17W100P100P0049F,0
2018-06-21,26WPREM-GROSIO10,9079
2018-06-21,26WUUUALTOADDA15,3376
2018-06-21,26WUUUUUORTICA1F,1338
2018-06-21,30WHIDRPDFE3---H,3204.66
2018-06-21,43W-PLAV-HG4---U,543
2018-06-22,14W-BAS-TU-----Y,4559.4
2018-06-22,14W-BAW-TU-----V,5045
2018-06-22,14W-BGS-TU-----5,4366.93
2018-06-22,17W100P100P0049F,0
2018-06-22,26WPREM-GROSIO10,8867
2018-06-22,26WUUUALTOADDA15,3117
2018-06-22,26WUUUUUORTICA1F,1318
2018-06-22,30WHIDRPDFE3---H,3174.14
2018-06-22,43W-PLAV-HG4---U,0
2018-06-22,48W000000FOYE-22,1411.8
2018-06-23,14W-BAS-TU-----Y,4404.6
2018-06-23,14W-BAW-TU-----V,5287.6
2018-06-23,14W-BGS-TU-----5,4565.25
2018-06-23,17W100P100P0049F,0
2018-06-23,26WPREM-GROSIO10,6192
2018-06-23,26WUUUALTOADDA15,1466
2018-06-23,26WUUUUUORTICA1F,1199
2018-06-23,30WHIDRPDFE3---H,3441.15
2018-06-23,43W-PLAV-HG4---U,0
2018-06-23,48W000000FFES-1S,266.74
2018-06-23,48W000000FOYE-22,697.5
2018-06-24,14W-BAS-TU-----Y,3705.5
2018-06-24,14W-BAW-TU-----V,4455.7
2018-06-24,14W-BGS-TU-----5,3952.52
2018-06-24,17W100P100P0049F,0
2018-06-24,26WPREM-GROSIO10,5483
2018-06-24,26WUUUALTOADDA15,825
2018-06-24,26WUUUUUORTICA1F,622
2018-06-24,30WHIDRPDFE3---H,2831.94
2018-06-24,43W-PLAV-HG4---U,0
2018-06-24,48W000000CRUA-40,292.8
2018-06-24,48W000000FFES-1S,88.44
2018-06-24,48W000000FOYE-22,1009.6
2018-06-25,14W-BAS-TU-----Y,3750
2018-06-25,14W-BAW-TU-----V,4521.5
2018-06-25,14W-BGS-TU-----5,3963.86
2018-06-25,17W100P100P0049F,0
2018-06-25,26WPREM-GROSIO10,8509
2018-06-25,26WUUUALTOADDA15,2728
2018-06-25,26WUUUUUORTICA1F,1102
2018-06-25,30WHIDRPDFE3---H,2105.37
2018-06-25,43W-PLAV-HG4---U,62
2018-06-25,48W000000CRUA-40,643.12
2018-06-25,48W000000FOYE-22,777.8
2018-06-26,14W-BAS-TU-----Y,4099.7
2018-06-26,14W-BAW-TU-----V,5037.6
2018-06-26,14W-BGS-TU-----5,4366.0199999999995
2018-06-26,17W100P100P0049F,0
2018-06-26,26WPREM-GROSIO10,8281
2018-06-26,26WUUUALTOADDA15,689
2018-06-26,26WUUUUUORTICA1F,802
2018-06-26,30WHIDRPDFE3---H,2457.3
2018-06-26,43W-PLAV-HG4---U,0
2018-06-26,48W000000CRUA-40,456.2
2018-06-26,48W000000FFES-1S,352.86
2018-06-26,48W000000FOYE-22,917.5
2018-06-27,14W-BAS-TU-----Y,3890.9
2018-06-27,14W-BAW-TU-----V,4870.5
2018-06-27,14W-BGS-TU-----5,4227.66
2018-06-27,17W100P100P0049F,0
2018-06-27,26WPREM-GROSIO10,7041
2018-06-27,26WUUUALTOADDA15,1123
2018-06-27,26WUUUUUORTICA1F,889
2018-06-27,30WHIDRPDFE3---H,3247.28
2018-06-27,43W-PLAV-HG4---U,316
2018-06-27,48W000000CRUA-40,46.36
2018-06-27,48W000000FFES-1S,158.54
2018-06-27,48W000000FOYE-22,581.3000000000001
2018-06-28,14W-BAS-TU-----Y,4419.5
2018-06-28,14W-BAW-TU-----V,6450
2018-06-28,14W-BGS-TU-----5,5640.75
2018-06-28,17W100P100P0049F,422
2018-06-28,26WPREM-GROSIO10,7464
2018-06-28,26WUUUALTOADDA15,1110
2018-06-28,26WUUUUUORTICA1F,906
2018-06-28,30WHIDRPDFE3---H,3359.89
2018-06-28,43W-PLAV-HG4---U,301
2018-06-28,48W000000FOYE-22,843.4
2018-06-29,14W-BAS-TU-----Y,5739.8
2018-06-29,14W-BAW-TU-----V,7989.7
2018-06-29,14W-BGS-TU-----5,7334.9
2018-06-29,17W100P100P0049F,584
2018-06-29,26WPREM-GROSIO10,9116
2018-06-29,26WUUUALTOADDA15,754
2018-06-29,26WUUUUUORTICA1F,1186
2018-06-29,30WHIDRPDFE3---H,3021.19
2018-06-29,43W-PLAV-HG4---U,46
2018-06-29,48W000000FFES-1S,209.57999999999998
2018-06-29,48W000000FOYE-22,462.7
2018-06-30,14W-BAS-TU-----Y,4760.9
2018-06-30,14W-BAW-TU-----V,7712.3
2018-06-30,14W-BGS-TU-----5,6595.87
2018-06-30,17W100P100P0049F,654
2018-06-30,26WPREM-GROSIO10,3234
2018-06-30,26WUUUALTOADDA15,406
2018-06-30,26WUUUUUORTICA1F,782
2018-06-30,30WHIDRPDFE3---H,3056.44
2018-06-30,43W-PLAV-HG4---U,0
2018-06-30,48W000000CRUA-40,366.92
2018-06-30,48W000000FFES-1S,168.12
2018-06-30,48W000000FOYE-22,216.5
2018-07-01,14W-BAS-TU-----Y,3913.1
2018-07-01,14W-BAW-TU-----V,6251.9
2018-07-01,14W-BGS-TU-----5,5372.92
2018-07-01,17W100P100P0049F,570
2018-07-01,26WPREM-GROSIO10,1986
2018-07-01,26WUUUALTOADDA15,646
2018-07-01,26WUUUUUORTICA1F,1022
2018-07-01,30WHIDRPDFE3---H,3027.23
2018-07-01,43W-PLAV-HG4---U,0
2018-07-01,48W000000CRUA-40,266.36
2018-07-01,48W000000FFES-1S,41.24
2018-07-01,48W000000FOYE-22,944.3
2018-07-02,14W-BAS-TU-----Y,3611.1
2018-07-02,14W-BAW-TU-----V,5268.5
2018-07-02,14W-BGS-TU-----5,4595.86
2018-07-02,17W100P100P0049F,583
2018-07-02,26WPREM-GROSIO10,5389
2018-07-02,26WUUUALTOADDA15,450
2018-07-02,26WUUUUUORTICA1F,544
2018-07-02,30WHIDRPDFE3---H,3379
2018-07-02,43W-PLAV-HG4---U,0
2018-07-02,48W000000FFES-1S,454.98
2018-07-02,48W000000FOYE-22,166.6
2018-07-03,14W-BAS-TU-----Y,3722.9
2018-07-03,14W-BAW-TU-----V,4902.5
2018-07-03,14W-BGS-TU-----5,4294.09
2018-07-03,17W100P100P0049F,503
2018-07-03,26WPREM-GROSIO10,7554
2018-07-03,26WUUUALTOADDA15,3489
2018-07-03,26WUUUUUORTICA1F,1311
2018-07-03,30WHIDRPDFE3---H,3121.23
2018-07-03,43W-PLAV-HG4---U,0
2018-07-03,48W000000CRUA-40,164.04
2018-07-03,48W000000FFES-1S,309.02
2018-07-03,48W000000FOYE-22,592.6
2018-07-04,14W-BAS-TU-----Y,3990.5
2018-07-04,14W-BAW-TU-----V,4918.8
2018-07-04,14W-BGS-TU-----5,4289.59
2018-07-04,17W100P100P0049F,391
2018-07-04,26WPREM-GROSIO10,7635
2018-07-04,26WUUUALTOADDA15,1923
2018-07-04,26WUUUUUORTICA1F,3234
2018-07-04,30WHIDRPDFE3---H,3016.26
2018-07-04,43W-PLAV-HG4---U,0
2018-07-05,14W-BAS-TU-----Y,4113.9
2018-07-05,14W-BAW-TU-----V,5057.9
2018-07-05,14W-BGS-TU-----5,4421.1
2018-07-05,17W100P100P0049F,0
2018-07-05,26WPREM-GROSIO10,7668
2018-07-05,26WUUUALTOADDA15,1584
2018-07-05,26WUUUUUORTICA1F,1051
2018-07-05,30WHIDRPDFE3---H,3578.96
2018-07-05,43W-PLAV-HG4---U,0
2018-07-06,14W-BAS-TU-----Y,4666.4
2018-07-06,14W-BAW-TU-----V,5540.2
2018-07-06,14W-BGS-TU-----5,4696.58
2018-07-06,17W100P100P0049F,0
2018-07-06,26WPREM-GROSIO10,7221
2018-07-06,26WUUUALTOADDA15,1079
2018-07-06,26WUUUUUORTICA1F,1830
2018-07-06,30WHIDRPDFE3---H,3600.84
2018-07-06,43W-PLAV-HG4---U,0
2018-07-07,14W-BAS-TU-----Y,6151.5
2018-07-07,14W-BAW-TU-----V,7132.8
2018-07-07,14W-BGS-TU-----5,5953.85
2018-07-07,17W100P100P0049F,73
2018-07-07,26WPREM-GROSIO10,1546
2018-07-07,26WUUUALTOADDA15,598
2018-07-07,26WUUUUUORTICA1F,687
2018-07-07,30WHIDRPDFE3---H,3037.35
2018-07-07,43W-PLAV-HG4---U,0
2018-07-08,14W-BAS-TU-----Y,4712.4
2018-07-08,14W-BAW-TU-----V,6350.5999999999995
2018-07-08,14W-BGS-TU-----5,5413.37
2018-07-08,17W100P100P0049F,0
2018-07-08,26WPREM-GROSIO10,2543
2018-07-08,26WUUUALTOADDA15,1146
2018-07-08,26WUUUUUORTICA1F,113
2018-07-08,30WHIDRPDFE3---H,3175.27
2018-07-08,43W-PLAV-HG4---U,0
2018-07-09,14W-BAS-TU-----Y,4315.6
2018-07-09,14W-BAW-TU-----V,5375
2018-07-09,14W-BGS-TU-----5,4675.59
2018-07-09,17W100P100P0049F,0
2018-07-09,26WPREM-GROSIO10,6470
2018-07-09,26WUUUALTOADDA15,2026
2018-07-09,26WUUUUUORTICA1F,1040
2018-07-09,30WHIDRPDFE3---H,3120.67
2018-07-09,43W-PLAV-HG4---U,0
2018-07-10,14W-BAS-TU-----Y,4134
2018-07-10,14W-BAW-TU-----V,5189.5
2018-07-10,14W-BGS-TU-----5,4503.13
2018-07-10,17W100P100P0049F,0
2018-07-10,26WPREM-GROSIO10,6004
2018-07-10,26WUUUALTOADDA15,1695
2018-07-10,26WUUUUUORTICA1F,266
2018-07-10,30WHIDRPDFE3---H,3428.56
2018-07-10,43W-PLAV-HG4---U,489
2018-07-11,14W-BAS-TU-----Y,3947.6
2018-07-11,14W-BAW-TU-----V,5023.2
2018-07-11,14W-BGS-TU-----5,4371.59
2018-07-11,17W100P100P0049F,0
2018-07-11,26WPREM-GROSIO10,4771
2018-07-11,26WUUUALTOADDA15,1416
2018-07-11,26WUUUUUORTICA1F,1178
2018-07-11,30WHIDRPDFE3---H,3269.24
2018-07-11,43W-PLAV-HG4---U,0
2018-07-12,14W-BAS-TU-----Y,3799
2018-07-12,14W-BAW-TU-----V,4782.8
2018-07-12,14W-BGS-TU-----5,4197.11
2018-07-12,17W100P100P0049F,0
2018-07-12,26WPREM-GROSIO10,7370
2018-07-12,26WUUUALTOADDA15,1491
2018-07-12,26WUUUUUORTICA1F,1524
2018-07-12,30WHIDRPDFE3---H,2739.7999999999997
2018-07-12,43W-PLAV-HG4---U,0
2018-07-13,14W-BAS-TU-----Y,3590.5
2018-07-13,14W-BAW-TU-----V,4491.9
2018-07-13,14W-BGS-TU-----5,3932.49
2018-07-13,17W100P100P0049F,0
2018-07-13,26WPREM-GROSIO10,8138
2018-07-13,26WUUUALTOADDA15,1904
2018-07-13,26WUUUUUORTICA1F,1520
2018-07-13,30WHIDRPDFE3---H,3118.71
2018-07-13,43W-PLAV-HG4---U,0
2018-07-14,14W-BAS-TU-----Y,3391.6
2018-07-14,14W-BAW-TU-----V,4235.9
2018-07-14,14W-BGS-TU-----5,3751.8
2018-07-14,17W100P100P0049F,2
2018-07-14,26WPREM-GROSIO10,1586
2018-07-14,26WUUUALTOADDA15,312
2018-07-14,26WUUUUUORTICA1F,1101
2018-07-14,30WHIDRPDFE3---H,4247.02
2018-07-14,43W-PLAV-HG4---U,0
2018-07-15,14W-BAS-TU-----Y,3213.9
2018-07-15,14W-BAW-TU-----V,4047.5
2018-07-15,14W-BGS-TU-----5,3573.62
2018-07-15,17W100P100P0049F,0
2018-07-15,26WPREM-GROSIO10,1624
2018-07-15,26WUUUALTOADDA15,343
2018-07-15,26WUUUUUORTICA1F,121
2018-07-15,30WHIDRPDFE3---H,3309.96
2018-07-15,43W-PLAV-HG4---U,721
2018-07-16,14W-BAS-TU-----Y,3163.1
2018-07-16,14W-BAW-TU-----V,3885.7
2018-07-16,14W-BGS-TU-----5,3475.07
2018-07-16,17W100P100P0049F,0
2018-07-16,26WPREM-GROSIO10,7661
2018-07-16,26WUUUALTOADDA15,1509
2018-07-16,26WUUUUUORTICA1F,1230
2018-07-16,30WHIDRPDFE3---H,3312.8
2018-07-16,43W-PLAV-HG4---U,730
2018-07-17,14W-BAS-TU-----Y,3267.1
2018-07-17,14W-BAW-TU-----V,3905.3
2018-07-17,14W-BGS-TU-----5,3491.71
2018-07-17,17W100P100P0049F,0
2018-07-17,26WPREM-GROSIO10,4150
2018-07-17,26WUUUALTOADDA15,687
2018-07-17,26WUUUUUORTICA1F,1175
2018-07-17,30WHIDRPDFE3---H,3328.35
2018-07-17,43W-PLAV-HG4---U,732
2018-07-18,14W-BAS-TU-----Y,3189.5
2018-07-18,14W-BAW-TU-----V,3939.6
2018-07-18,14W-BGS-TU-----5,3510.02
2018-07-18,17W100P100P0049F,344
2018-07-18,26WPREM-GROSIO10,7980
2018-07-18,26WUUUALTOADDA15,1079
2018-07-18,26WUUUUUORTICA1F,1103
2018-07-18,30WHIDRPDFE3---H,4060.42
2018-07-18,43W-PLAV-HG4---U,800
2018-07-19,14W-BAS-TU-----Y,3164.8
2018-07-19,14W-BAW-TU-----V,3882.1
